Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
3-4, 6, 3141, 2219.422
3-4, 7, 607, 1844.25
3-4, 8, 625, 1738.696
3-4, 9, 4516, 2211.934
3-4, 10, 7760, 4667.954
3-4, 11, 1182, 2728.58
3-4, 12, 2858, 2967.399
3-4, 13, 5280, 2850.363
3-4, 14, 3451, 2623.638
3-4, 15, 188, 1014.696
3-4, 16, 104, 1100.868
3-4, 17, 218, 798.654
3-4, 18, 525, 752.301
3-4, 19, 11680, 3525.197
3-4, 20, 23096, 5818.034
3-4, 21, 3546, 1865.813
3-4, 22, 57, 410.973
3-4, 23, 67, 687.939
3-4, 24, 416, 1156.202
3-4, 25, 1105, 951.804
3-4, 26, 30, 170.095
3-4, 27, 26, 288.164
3-4, 28, 19, 239.685
3-4, 29, 39, 95.11
3-4, 30, 11, 109.307
3-4, 31, 30, 812.469
3-4, 32, 3, 20.672
3-4, 33, 40, 535.04
3-4, 34, 10, 167.974
3-4, 35, 16, 302.854
3-4, 36, 11, 255.283
3-4, 37, 9, 123.329
3-4, 38, 5, 95.866
3-4, 39, 10, 130.986
3-4, 40, 75, 325.005
3-4, 41, 10, 68.114
3-4, 42, 24, 175.697
3-4, 43, 6, 90.935
3-4, 44, 13, 150.021
3-4, 45, 4, 92.896
3-4, 46, 1, 0.482
3-4, 47, 1, 3.88
3-4, 48, 2, 32.12
3-4, 49, 1, 3.364
3-4, 50, 10, 468.809
3-4, 51, 4, 69.559
3-4, 52, 3, 91.746
3-4, 54, 1, 4.315
3-4, 56, 1, 7.727
3-4, 57, 1, 4.73
3-4, 58, 1, 12.909
3-4, 59, 1, 66.541
3-4, 60, 26, 103.068
3-4, 61, 28, 31.977
3-4, 62, 18, 47.124
3-4, 63, 25, 58.792
3-4, 64, 2, 1.179
3-4, 66, 3, 0.555
3-4, 67, 1, 0.089
3-4, 68, 4, 23.472
3-4, 69, 1, 0.014
3-4, 70, 1, 0.02
3-4, 72, 2, 5.424
3-4, 73, 2, 4.606
3-4, 84, 1, 0.014
3-4, 123, 1, 0.017
5-8, 0, 40409, 14172.996
5-8, 1, 2220, 775.063
5-8, 2, 1499, 136.814
5-8, 3, 969, 260.853
5-8, 4, 1034, 373.303
5-8, 5, 488, 138.854
5-8, 6, 173, 262.695
5-8, 7, 130, 260.025
5-8, 8, 119, 430.266
5-8, 9, 203, 1456.544
5-8, 10, 18006, 3685.622
5-8, 11, 527, 3923.152
5-8, 12, 228, 955.835
5-8, 13, 105, 659.683
5-8, 14, 346, 897.022
5-8, 15, 4255, 4045.458
5-8, 16, 2311, 1076.554
5-8, 17, 5387, 2655.686
5-8, 18, 40, 451.433
5-8, 19, 29, 459.349
5-8, 20, 33, 543.149
5-8, 21, 73, 774.624
5-8, 22, 42, 316.028
5-8, 23, 191, 2311.503
5-8, 24, 321, 2043.574
5-8, 25, 97, 725.772
5-8, 26, 250, 1071.474
5-8, 27, 35, 375.65
5-8, 28, 120, 328.442
5-8, 29, 160, 360.791
5-8, 30, 534, 1086.584
5-8, 31, 897, 901.244
5-8, 32, 23, 410.393
5-8, 33, 9, 81.682
5-8, 34, 45, 815.398
5-8, 35, 13, 190.534
5-8, 36, 6, 30.057
5-8, 37, 11, 156.69
5-8, 38, 15, 325.344
5-8, 39, 4, 156.667
5-8, 40, 2, 50.175
5-8, 41, 3, 69.25
5-8, 42, 2, 1.512
5-8, 43, 1, 0.151
5-8, 44, 3, 61.636
5-8, 45, 4, 21.968
5-8, 46, 7, 278.26
5-8, 47, 9, 121.822
5-8, 48, 11, 127.871
5-8, 49, 22, 245.36
5-8, 50, 15, 87.194
5-8, 51, 11, 77.159
5-8, 52, 1, 38.535
5-8, 53, 20, 258.501
5-8, 54, 15, 234.668
5-8, 55, 8, 132.76
5-8, 56, 6, 78.442
5-8, 57, 7, 60.296
5-8, 58, 7, 234.937
5-8, 59, 3, 86.746
5-8, 60, 20, 17.564
5-8, 61, 13, 18.621
5-8, 62, 12, 6.325
5-8, 63, 5, 13.315
5-8, 64, 6, 14.644
5-8, 65, 3, 0.106
5-8, 66, 1, 0.344
5-8, 67, 6, 45.877
5-8, 68, 1, 0.031
5-8, 69, 2, 0.792
5-8, 71, 1, 2.345
5-8, 72, 1, 0.021
5-8, 79, 1, 0.119
5-8, 81, 2, 0.084
5-8, 82, 1, 43.212
5-8, 90, 1, 0.101
5-8, 99, 1, 32.582
5-8, 109, 1, 0.021
5-8, 117, 1, 0.058
5-8, 122, 1, 1.024
5-8, 124, 1, 10.126
5-8, 126, 1, 0.013
5-8, 128, 1, 0.02
9-16, 0, 1119, 3084.831
9-16, 1, 8815, 1649.084
9-16, 2, 1879, 2445.645
9-16, 3, 5461, 7684.784
9-16, 4, 4769, 9815.849
9-16, 5, 2800, 4497.467
9-16, 6, 2869, 4632.652
9-16, 7, 1607, 8222.078
9-16, 8, 1461, 8753.059
9-16, 9, 779, 5539.28
9-16, 10, 8901, 14406.544
9-16, 11, 532, 2115.827
9-16, 12, 427, 1421.469
9-16, 13, 449, 2243.076
9-16, 14, 703, 7402.222
9-16, 15, 2536, 11656.668
9-16, 16, 4674, 15208.624
9-16, 17, 451, 2211.241
9-16, 18, 321, 10380.411
9-16, 19, 184, 1539.099
9-16, 20, 560, 2008.737
9-16, 21, 147, 1095.687
9-16, 22, 177, 1904.464
9-16, 23, 133, 2184.308
9-16, 24, 241, 2092.421
9-16, 25, 37, 1037.545
9-16, 26, 60, 1680.879
9-16, 27, 323, 1441.408
9-16, 28, 20, 571.456
9-16, 29, 33, 596.631
9-16, 30, 66, 1515.191
9-16, 31, 30, 716.927
9-16, 32, 35, 315.997
9-16, 33, 50, 806.572
9-16, 34, 52, 1038.283
9-16, 35, 19, 311.348
9-16, 36, 17, 312.816
9-16, 37, 16, 603.154
9-16, 38, 58, 1642.193
9-16, 39, 23, 870.804
9-16, 40, 14, 519.724
9-16, 41, 20, 843.381
9-16, 42, 12, 401.628
9-16, 43, 9, 248.535
9-16, 44, 14, 479.153
9-16, 45, 23, 414.155
9-16, 46, 8, 286.092
9-16, 47, 11, 301.562
9-16, 48, 9, 290.557
9-16, 49, 5, 332.391
9-16, 50, 4, 82.468
9-16, 51, 6, 286.602
9-16, 52, 5, 197.846
9-16, 53, 3, 16.515
9-16, 54, 4, 150.395
9-16, 55, 8, 192.506
9-16, 56, 8, 198.436
9-16, 57, 9, 637.009
9-16, 58, 9, 571.442
9-16, 59, 3, 192.435
9-16, 60, 17, 142.204
9-16, 61, 22, 202.526
9-16, 62, 19, 433.32
9-16, 63, 10, 38.325
9-16, 64, 13, 864.427
9-16, 65, 6, 201.954
9-16, 66, 4, 39.695
9-16, 67, 6, 30.749
9-16, 68, 2, 5.255
9-16, 69, 1, 0.101
9-16, 72, 3, 0.374
9-16, 73, 5, 16.607
9-16, 74, 1, 0.229
9-16, 75, 3, 23.358
9-16, 77, 4, 111.064
9-16, 86, 2, 15.028
9-16, 103, 3, 101.851
9-16, 104, 3, 101.849
9-16, 105, 1, 33.95
9-16, 108, 1, 108.008
9-16, 118, 1, 29.942
9-16, 122, 1, 0.115
17-32, 0, 142, 4484.229
17-32, 1, 3482, 315.177
17-32, 2, 47, 48.943
17-32, 3, 34, 248.634
17-32, 4, 572, 150.306
17-32, 5, 117, 1048.003
17-32, 6, 33, 740.898
17-32, 7, 27, 593.119
17-32, 8, 22, 940.862
17-32, 9, 23, 1356.918
17-32, 10, 54, 6533.848
17-32, 11, 74, 5633.283
17-32, 12, 27, 545.126
17-32, 13, 40, 1852.868
17-32, 14, 4881, 11161.369
17-32, 15, 185, 4033.823
17-32, 16, 387, 2733.763
17-32, 17, 31, 1498.275
17-32, 18, 33, 1863.772
17-32, 19, 56, 2690.939
17-32, 20, 24, 2388.309
17-32, 21, 2288, 7183.046
17-32, 22, 778, 6791.847
17-32, 23, 663, 3548.594
17-32, 24, 26, 1350.014
17-32, 25, 245, 1813.873
17-32, 26, 17, 2397.201
17-32, 27, 5, 351.835
17-32, 28, 11, 573.889
17-32, 29, 13, 1012.468
17-32, 30, 8, 542.6
17-32, 31, 15, 1737.22
17-32, 32, 13, 1523.759
17-32, 33, 16, 890.554
17-32, 34, 20, 1393.602
17-32, 35, 3, 189.478
17-32, 36, 13, 291.346
17-32, 37, 6, 1119.707
17-32, 38, 6, 253.805
17-32, 39, 6, 738.942
17-32, 40, 2, 57.262
17-32, 41, 9, 910.719
17-32, 42, 6, 340.235
17-32, 43, 4, 140.311
17-32, 44, 3, 644.948
17-32, 46, 5, 271.848
17-32, 47, 3, 518.634
17-32, 48, 2, 190.55
17-32, 50, 2, 160.284
17-32, 51, 2, 94.926
17-32, 52, 1, 270.352
17-32, 53, 3, 294.553
17-32, 56, 3, 312.482
17-32, 57, 3, 150.728
17-32, 58, 3, 229.806
17-32, 59, 1, 164.128
17-32, 60, 7, 110.278
17-32, 61, 13, 211.855
17-32, 62, 12, 123.422
17-32, 63, 5, 3.605
17-32, 65, 2, 0.264
17-32, 66, 3, 83.75
17-32, 68, 1, 27.65
17-32, 70, 4, 408.714
17-32, 73, 1, 206.85
17-32, 75, 1, 1.132
17-32, 80, 1, 5.322
17-32, 81, 1, 207.218
17-32, 82, 7, 1008.242
17-32, 83, 1, 139.432
17-32, 105, 2, 126.917
17-32, 117, 1, 3.664
17-32, 126, 1, 0.336
17-32, 128, 1, 0.206
33-64, 0, 52, 0.871
33-64, 1, 52, 1270.786
33-64, 2, 166, 110.615
33-64, 3, 198, 236.462
33-64, 4, 52, 802.37
33-64, 5, 27, 274.984
33-64, 6, 11, 2935.383
33-64, 7, 41, 2365.657
33-64, 8, 14, 1638.211
33-64, 9, 13, 1100.117
33-64, 10, 20, 2161.867
33-64, 11, 21, 1990.691
33-64, 12, 28, 5010.271
33-64, 13, 18, 699.95
33-64, 14, 13, 833.297
33-64, 15, 18, 1413.352
33-64, 16, 17, 693.802
33-64, 17, 19, 802.248
33-64, 18, 17, 634.945
33-64, 19, 19, 552.998
33-64, 20, 8, 1204.762
33-64, 21, 8, 448.202
33-64, 22, 44, 7210.1
33-64, 23, 3, 247.017
33-64, 24, 40, 6352.855
33-64, 26, 1, 5.884
33-64, 27, 2, 0.636
33-64, 29, 2, 1106.157
33-64, 31, 3, 104.674
33-64, 32, 3, 52.088
33-64, 35, 1, 518.316
33-64, 36, 1, 31.4
33-64, 37, 1, 47.125
33-64, 40, 3, 1255.93
33-64, 47, 3, 105.08
33-64, 48, 1, 31.172
33-64, 49, 4, 249.538
33-64, 51, 2, 418.565
33-64, 53, 2, 323.798
33-64, 57, 1, 13.216
33-64, 60, 3, 431.58
33-64, 61, 4, 295.174
33-64, 62, 3, 10.386
33-64, 63, 2, 200.458
33-64, 64, 4, 785.28
33-64, 69, 1, 0.576
33-64, 84, 1, 2.056
33-64, 93, 1, 0.115
33-64, 94, 1, 206.978
65-128, 0, 1, 0.022
65-128, 1, 47, 7.049
65-128, 2, 17, 92.328
65-128, 3, 28, 99.238
65-128, 4, 9, 128.597
65-128, 5, 12, 273.87
65-128, 6, 1, 56.723
65-128, 7, 29, 3676.28
65-128, 8, 38, 2877.594
65-128, 9, 16, 289.643
65-128, 10, 13, 1756.832
65-128, 11, 6, 2778.321
65-128, 12, 5, 1258.123
65-128, 13, 3, 161.352
65-128, 14, 1, 92.448
65-128, 16, 2, 13.178
65-128, 17, 3, 1516.978
65-128, 18, 1, 485.773
65-128, 20, 3, 872.23
65-128, 21, 1, 409.07
65-128, 26, 3, 2134.87
65-128, 29, 2, 1463.58
65-128, 31, 1, 863.98
65-128, 37, 2, 302.275
65-128, 38, 5, 705.19
65-128, 40, 1, 2.706
65-128, 42, 1, 123.776
65-128, 44, 2, 168.811
65-128, 47, 1, 12.958
65-128, 48, 2, 280.051
65-128, 50, 3, 1867.918
65-128, 52, 1, 716.298
65-128, 61, 1, 4.092
65-128, 62, 1, 30.879
65-128, 63, 3, 44.268
65-128, 64, 1, 4.873
65-128, 68, 1, 11.36
65-128, 69, 2, 9.552
129-256, 1, 1, 0.059
129-256, 2, 2, 9.875
129-256, 3, 11, 557.959
129-256, 4, 6, 302.876
129-256, 5, 3, 103.56
129-256, 6, 3, 75.706
129-256, 7, 2, 202.761
129-256, 8, 5, 2334.576
129-256, 21, 2, 2767.328
129-256, 64, 2, 23.664
129-256, 65, 2, 20.901
257-512, 1, 10, 1.416
257-512, 4, 12, 87.113
257-512, 5, 2, 441.191
257-512, 86, 1, 403.3
513-1024, 72, 1, 376.4
1025-2048, 63, 1, 469.4
2049-4096, 14, 1, 618.8

