Memory Usage
Report produced on 2017-08-17 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
9-16, 6, 21, 290.148
9-16, 7, 13, 287.355
9-16, 8, 6, 454.694
9-16, 9, 11, 743.138
9-16, 10, 1, 0.378
9-16, 11, 42, 3673.58
9-16, 13, 3, 73.119
9-16, 14, 3, 395.604
9-16, 15, 2, 106.112
9-16, 16, 1, 44.227
9-16, 17, 1, 0.272
9-16, 18, 24, 188.178
9-16, 19, 8, 259.631
9-16, 23, 1, 0.397
9-16, 24, 1, 0.284
9-16, 25, 3, 270.985
9-16, 35, 1, 1.012
9-16, 47, 2, 1.219
9-16, 53, 1, 0.736
9-16, 60, 2, 1.568
9-16, 61, 1, 0.752
9-16, 63, 1, 0.606
9-16, 64, 1, 0.737
9-16, 83, 1, 0.243
17-32, 0, 3, 0.024
17-32, 1, 111, 3920.41
17-32, 2, 35, 1582.468
17-32, 3, 110, 7990.458
17-32, 4, 38, 1655.853
17-32, 5, 8, 42.272
17-32, 6, 6, 55.02
17-32, 7, 5, 4.94
17-32, 8, 18, 906.71
17-32, 9, 25, 327.86
17-32, 10, 17, 153.589
17-32, 13, 5, 130.552
17-32, 14, 1, 338.336
17-32, 15, 10, 1223.667
17-32, 16, 3, 33.337
17-32, 20, 3, 6.346
17-32, 21, 20, 1828.914
17-32, 22, 20, 1775.08
17-32, 23, 1, 112.65
17-32, 37, 1, 2.733
17-32, 43, 3, 13.566
17-32, 46, 24, 4221.696
17-32, 47, 5, 3.322
17-32, 48, 3, 36.728
17-32, 49, 28, 1336.638
17-32, 50, 2, 1037.052
17-32, 51, 12, 61.646
17-32, 52, 47, 2939.63
17-32, 53, 39, 5869.709
17-32, 57, 1, 1.45
17-32, 58, 2, 2.851
17-32, 59, 1, 1.186
17-32, 77, 1, 0.515
33-64, 0, 7, 1.371
33-64, 1, 25, 331.224
33-64, 2, 16, 786.913
33-64, 3, 27, 4063.702
33-64, 4, 133, 9900.082
33-64, 5, 96, 12929.047
33-64, 6, 41, 10482.047
33-64, 7, 50, 7528.762
33-64, 8, 25, 5103.127
33-64, 9, 6, 755.862
33-64, 10, 10, 363.3
33-64, 11, 5, 1524.62
33-64, 12, 4, 1402.608
33-64, 13, 2, 899.892
33-64, 14, 1, 79.868
33-64, 15, 5, 1213.213
33-64, 16, 2, 699.152
33-64, 17, 1, 691.228
33-64, 19, 2, 1382.608
33-64, 20, 5, 813.12
33-64, 21, 1, 1.888
33-64, 22, 2, 2.178
33-64, 55, 1, 2.906
33-64, 56, 1, 2.944
33-64, 57, 2, 3.875
65-128, 2, 6, 8.504
65-128, 3, 12, 22.904
65-128, 4, 46, 4538.816
65-128, 5, 10, 2048.592
65-128, 6, 25, 3001.528
65-128, 7, 7, 6282.482
65-128, 9, 1, 14.496
65-128, 10, 4, 3796.664
65-128, 11, 3, 1947.176
65-128, 13, 3, 2389.304
65-128, 14, 16, 16471.752
65-128, 15, 5, 4286.864
65-128, 16, 2, 1490
65-128, 21, 1, 3.866
65-128, 54, 1, 5.619
65-128, 55, 1, 5.734
65-128, 60, 1, 7.667
129-256, 5, 2, 3.664
129-256, 8, 44, 4777.152
129-256, 9, 6, 4573.248
129-256, 10, 1, 1143.76
129-256, 12, 7, 1516.706
129-256, 15, 1, 1604.224
129-256, 18, 1, 2700.672
129-256, 24, 1, 1441.2
257-512, 17, 1, 7.136
257-512, 28, 22, 1565.952
513-1024, 64, 2, 5.248
513-1024, 65, 1, 1.792

